 -0.0016191	,
 0.11088	,
 0.276868	,
 0.241812	,
 0.0374421	,
 -0.045632	,
 0.0128067	,
 0.040202	,
 0.0241076	,
 0.00127733	,
 0.0921613	,
 0.270748	,
 0.263365	,
 0.0639414	,
 -0.0601579	,
 -0.0120145	,
 0.0324645	,
 0.0278488	,
 0.00162983	,
 0.0634303	,
 0.239258	,
 0.277553	,
 0.0943079	,
 -0.0577979	,
 -0.0332872	,
 0.0226158	,
 0.0279465	,
 -0.000832915	,
 0.0400779	,
 0.212517	,
 0.280833	,
 0.113888	,
 -0.061322	,
 -0.0463927	,
 0.0239416	,
 0.0345886	,
 0.00366759	,
 0.0302933	,
 0.186652	,
 0.28773	,
 0.146371	,
 -0.0472883	,
 -0.0620849	,
 0.00655627	,
 0.0191418	,
 -0.0085324	,
 0.0012207	,
 0.14792	,
 0.271636	,
 0.161658	,
 -0.04784	,
 -0.0865556	,
 -0.01888	,
 -0.000703692	,
 -0.0249398	,
 -0.0190052	,
 0.10412	,
 0.251149	,
 0.179668	,
 -0.0222697	,
 -0.085281	,
 -0.0181472	,
 0.0111402	,
 -0.00737095	,
 -0.0119096	,
 0.0920864	,
 0.243302	,
 0.202394	,
 -0.00484216	,
 -0.102318	,
 -0.0472471	,
 -0.0044111	,
 -0.0153569	,
 -0.0341793	,
 0.0462713	,
 0.206694	,
 0.205713	,
 0.0203323	,
 -0.109874	,
 -0.0616612	,
 -0.0115285	,
 -0.0116599	,
 -0.0309149	,
 0.0298724	,
 0.187451	,
 0.22587	,
 0.0477571	,
 -0.103688	,
 -0.0675712	,
 0.00298679	,
 0.00668776	,
 -0.0163275	,
 0.0191746	,
 0.170453	,
 0.239878	,
 0.0791876	,
 -0.101226	,
 -0.088361	,
 -0.0166155	,
 -0.00467885	,
 -0.0213271	,
 0.00236571	,
 0.145254	,
 0.24228	,
 0.10741	,
 -0.0928215	,
 -0.103496	,
 -0.0233203	,
 -0.00708759	,
 -0.0235647	,
 -0.00463319	,
 0.117898	,
 0.233486	,
 0.12763	,
 -0.0769101	,
 -0.111611	,
 -0.0294101	,
 0.00350308	,
 -0.00829291	,
 -0.00135553	,
 0.108944	,
 0.235226	,
 0.168108	,
 -0.0409273	,
 -0.112919	,
 -0.0442359	,
 -0.00569415	,
 -0.012279	,
 -0.0142516	,
 0.0741422	,
 0.212741	,
 0.177516	,
 -0.0252392	,
 -0.126437	,
 -0.0645781	,
 -0.0144436	,
 -0.0134411	,
 -0.0253547	,
 0.0481063	,
 0.198535	,
 0.204388	,
 0.0187331	,
 -0.114335	,
 -0.0649493	,
 0.00126147	,
 0.00959635	,
 0.000553966	,
 0.0467699	,
 0.195334	,
 0.231799	,
 0.0509613	,
 -0.112008	,
 -0.0818459	,
 -0.0137926	,
 -0.000740647	,
 -0.00983047	,
 0.0273707	,
 0.168505	,
 0.233844	,
 0.0745169	,
 -0.10773	,
 -0.0931667	,
 -0.0134113	,
 0.00691915	,
 -0.00518417	,
 0.0145152	,
 0.141826	,
 0.231195	,
 0.10477	,
 -0.0916784	,
 -0.0970922	,
 -0.0127798	,
 0.0141343	,
 0.00398445	,
 0.0140085	,
 0.1257 ,
 0.233774	,
 0.128788	,
 -0.0733039	,
 -0.113506	,
 -0.0321467	,
 0.00684345	,
 0.00234258	,
 0.00359976	,
 0.0998697	,
 0.215348	,
 0.147517	,
 -0.0523665	,
 -0.128784	,
 -0.0515773	,
 0.000496864	,
 -0.00154376	,
 -0.00889492	,
 0.0659016	,
 0.194053	,
 0.169419	,
 -0.0270778	,
 -0.126651	,
 -0.0657252	,
 0.00264513	,
 0.0161548	,
 0.00739229	,
 0.0673078	,
 0.199803	,
 0.201098	,
 0.0106611	,
 -0.123769	,
 -0.0810089	,
 -0.00892746	,
 0.00813723	,
 -0.00271809	,
 0.0422667	,
 0.179262	,
 0.204897	,
 0.0270106	,
 -0.139724	,
 -0.10504	,
 -0.0154077	,
 0.0111864	,
 -0.0011214	,
 0.0285963	,
 0.155002	,
 0.212009	,
 0.0582656	,
 -0.112019	,
 -0.101469	,
 -0.0104809	,
 0.0201224	,
 0.0155263	,
 0.031926	,
 0.151648	,
 0.223501	,
 0.0924702	,
 -0.103131	,
 -0.118774	,
 -0.0295147	,
 0.00790513	,
 0.00404036	,
 0.016994	,
 0.118449	,
 0.211816	,
 0.115658	,
 -0.0776227	,
 -0.123633	,
 -0.0412917	,
 0.0104336	,
 0.00754321	,
 0.00965583	,
 0.0936387	,
 0.199356	,
 0.141268	,
 -0.046281	,
 -0.127495	,
 -0.0549954	,
 0.00851202	,
 0.0165398	,
 0.0120858	,
 0.0863853	,
 0.199834	,
 0.1675 ,
 -0.0253932	,
 -0.137306	,
 -0.0697265	,
 0.00859368	,
 0.0225261	,
 0.0141759	,
 0.0659956	,
 0.187195	,
 0.185553	,
 0.00436521	,
 -0.139911	,
 -0.0914209	,
 -0.00754821	,
 0.0162989	,
 0.00587404	,
 0.0460565	,
 0.157989	,
 0.190595	,
 0.0236253	,
 -0.133011	,
 -0.0936105	,
 -2.63453E-005	,
 0.0330273	,
 0.022159	,
 0.0485601	,
 0.158957	,
 0.207772	,
 0.0581378	,
 -0.121941	,
 -0.110373	,
 -0.0164262	,
 0.0222437	,
 0.019312	,
 0.0368546	,
 0.135795	,
 0.196999	,
 0.0747491	,
 -0.110205	,
 -0.130246	,
 -0.0302327	,
 0.014652	,
 0.0132741	,
 0.0255245	,
 0.111613	,
 0.198667	,
 0.108705	,
 -0.0840507	,
 -0.127591	,
 -0.0396383	,
 0.0231565	,
 0.0343904	,
 0.0380898	,
 0.1069 ,
 0.200269	,
 0.134039	,
 -0.0606649	,
 -0.148728	,
 -0.0670917	,
 0.00374997	,
 0.0240943	,
 0.018787	,
 0.0770195	,
 0.184018	,
 0.158526	,
 -0.0311462	,
 -0.146975	,
 -0.072198	,
 0.00948596	,
 0.0347768	,
 0.030604	,
 0.0617522	,
 0.169275	,
 0.167484	,
 -0.0101827	,
 -0.147861	,
 -0.0915306	,
 0.00707722	,
 0.0387431	,
 0.0320317	,
 0.0650878	,
 0.171552	,
 0.193701	,
 0.0220386	,
 -0.139148	,
 -0.110401	,
 -0.00747383	,
 0.0309252	,
 0.028204	,
 0.0466158	,
 0.143264	,
 0.183983	,
 0.040862	,
 -0.132472	,
 -0.121203	,
 -0.0226767	,
 0.0216843	,
 0.0237272	,
 0.0358171	,
 0.123502	,
 0.188746	,
 0.0718256	,
 -0.10956	,
 -0.125379	,
 -0.0255843	,
 0.0354359	,
 0.0510961	,
 0.0506475	,
 0.117903	,
 0.191458	,
 0.106489	,
 -0.0807666	,
 -0.13614	,
 -0.0430253	,
 0.0290806	,
 0.0431098	,
 0.0343827	,
 0.0883813	,
 0.172902	,
 0.114369	,
 -0.0742958	,
 -0.154667	,
 -0.0698508	,
 0.0169255	,
 0.0383306	,
 0.0318815	,
 0.0780351	,
 0.179163	,
 0.148578	,
 -0.034564	,
 -0.148726	,
 -0.0761191	,
 0.0223575	,
 0.0546772	,
 0.0497428	,
 0.0736244	,
 0.171049	,
 0.163542	,
 -0.0154706	,
 -0.153869	,
 -0.102195	,
 0.00308216	,
 0.0421968	,
 0.04027	,
 0.0635966	,
 0.155988	,
 0.171919	,
 0.00986898	,
 -0.147652	,
 -0.114433	,
 -0.0103066	,
 0.0371375	,
 0.0358729	,
 0.0480845	,
 0.132465	,
 0.1706 ,
 0.0334976	,
 -0.129052	,
 -0.124446	,
 -0.0115181	,
 0.044255	,
 0.0510129	,
 0.0605921	,
 0.129841	,
 0.178236	,
 0.0691601	,
 -0.10712	,
 -0.135502	,
 -0.0324742	,
 0.0343611	,
 0.0491562	,
 0.0475672	,
 0.106831	,
 0.175789	,
 0.0927566	,
 -0.0863807	,
 -0.154217	,
 -0.059745	,
 0.0212723	,
 0.0375053	,
 0.0315893	,
 0.0816703	,
 0.161169	,
 0.111669	,
 -0.0681124	,
 -0.154496	,
 -0.065457	,
 0.0388154	,
 0.0676582	,
 0.0595175	,
 0.0938941	,
 0.174674	,
 0.14369	,
 -0.0375121	,
 -0.15595	,
 -0.0820334	,
 0.0191808	,
 0.0517415	,
 0.0449442	,
 0.0737237	,
 0.152089	,
 0.14515	,
 3.66453	;
