 -0.0123184	,
 -0.00997114	,
 -0.00758898	,
 -0.00374639	,
 0.00080359	,
 0.00600851	,
 0.0121346	,
 0.0180366	,
 0.0237788	,
 0.0286767	,
 0.03203	,
 0.0339763	,
 0.0348591	,
 0.0351529	,
 0.0345728	,
 0.0335416	,
 0.0325348	,
 0.0315199	,
 0.0309824	,
 0.0302104	,
 0.029617	,
 0.0287967	,
 0.0270447	,
 0.0247085	,
 0.0213039	,
 0.0181774	,
 0.0133994	,
 0.00857818	,
 0.00364745	,
 -0.000753284	,
 -0.00489628	,
 -0.00798774	,
 -0.010373	,
 -0.0120256	,
 -0.0131329	,
 -0.013688	,
 -0.0139222	,
 -0.0128745	,
 -0.0113105	,
 -0.00821483	,
 -0.00482309	,
 4.80413E-005	,
 0.00547111	,
 0.0112792	,
 0.0177048	,
 0.02363	,
 0.0283474	,
 0.0319306	,
 0.0340476	,
 0.0346056	,
 0.0345786	,
 0.0339122	,
 0.0331947	,
 0.0321732	,
 0.0313363	,
 0.0309182	,
 0.0305092	,
 0.0303328	,
 0.0293649	,
 0.0277888	,
 0.0249612	,
 0.0222161	,
 0.018296	,
 0.0136962	,
 0.00878561	,
 0.00392115	,
 -0.000626683	,
 -0.00429654	,
 -0.00757134	,
 -0.00964308	,
 -0.0112673	,
 -0.0123713	,
 -0.0130072	,
 -0.0129259	,
 -0.0125556	,
 -0.0109833	,
 -0.00876331	,
 -0.0055275	,
 -0.000987411	,
 0.00439894	,
 0.0105574	,
 0.016513	,
 0.0227751	,
 0.0276473	,
 0.0316056	,
 0.0338619	,
 0.034803	,
 0.0346811	,
 0.0339195	,
 0.0328377	,
 0.0320395	,
 0.0308998	,
 0.0304029	,
 0.0300162	,
 0.0296258	,
 0.0289791	,
 0.0280229	,
 0.0259408	,
 0.0229073	,
 0.019033	,
 0.0146925	,
 0.00991952	,
 0.00542462	,
 0.00059092	,
 -0.00362468	,
 -0.00691712	,
 -0.00922525	,
 -0.0107034	,
 -0.0124137	,
 -0.0129539	,
 -0.012843	,
 -0.0125003	,
 -0.0113105	,
 -0.00935495	,
 -0.00636828	,
 -0.00201666	,
 0.00301552	,
 0.00858521	,
 0.0149835	,
 0.0209495	,
 0.0263999	,
 0.0303915	,
 0.0327767	,
 0.034279	,
 0.0347878	,
 0.0345764	,
 0.033469	,
 0.0324377	,
 0.0314552	,
 0.0307829	,
 0.0305904	,
 0.0300053	,
 0.0295795	,
 0.028066	,
 0.0260625	,
 0.0232211	,
 0.0201792	,
 0.0157855	,
 0.0113871	,
 0.00627875	,
 0.00150263	,
 -0.00274467	,
 -0.00606787	,
 -0.0087229	,
 -0.0105981	,
 -0.012246	,
 -0.0131892	,
 -0.0135006	,
 -0.0130254	,
 -0.011849	,
 -0.00988269	,
 -0.00642383	,
 -0.00258589	,
 0.00239754	,
 0.00813782	,
 0.0143114	,
 0.0201368	,
 0.0253996	,
 0.0294039	,
 0.0320008	,
 0.0337554	,
 0.0339409	,
 0.0338091	,
 0.0334399	,
 0.0327462	,
 0.0321451	,
 0.0315626	,
 0.0315235	,
 0.0308266	,
 0.0302925	,
 0.0290649	,
 0.0266305	,
 0.0242984	,
 0.0204843	,
 0.0163559	,
 0.0110947	,
 0.00654435	,
 0.00191629	,
 -0.00176108	,
 -0.00570917	,
 -0.00788355	,
 -0.00990891	,
 -0.0113357	,
 -0.012391	,
 -0.0129937	,
 -0.0129561	,
 -0.011678	,
 -0.0102279	,
 -0.00745487	,
 -0.00384653	,
 0.00133514	,
 0.00730324	,
 0.0137039	,
 0.0198742	,
 0.0251141	,
 0.0292429	,
 0.0321535	,
 0.0342333	,
 0.0344714	,
 0.0339417	,
 0.0330369	,
 0.0323075	,
 0.0315903	,
 0.0309788	,
 0.0310551	,
 0.030782	,
 0.0304686	,
 0.0293338	,
 0.0274361	,
 0.0248528	,
 0.0214354	,
 0.0171849	,
 0.012592	,
 0.0076164	,
 0.00333834	,
 -0.00125599	,
 -0.00484431	,
 -0.00759935	,
 -0.00967252	,
 -0.0105438	,
 -0.0116309	,
 -0.0122308	,
 -0.0123833	,
 -0.0115045	,
 -0.00992	,
 -0.00719345	,
 -0.0037607	,
 0.000815034	,
 0.00614011	,
 0.0121228	,
 0.0181092	,
 0.0238866	,
 0.0281011	,
 0.031383	,
 0.0330687	,
 0.0341196	,
 0.034047	,
 0.0338143	,
 0.0326918	,
 0.0315409	,
 0.0312778	,
 0.0309355	,
 0.0307678	,
 0.0306325	,
 0.0296661	,
 0.0280997	,
 0.0255216	,
 0.0221899	,
 0.0183119	,
 0.0136698	,
 0.0087409	,
 0.00415993	,
 -0.000317216	,
 -0.00371861	,
 -0.00688589	,
 -0.00925016	,
 -0.0106467	,
 -0.0118333	,
 -0.0125636	,
 -0.0123732	,
 -0.0117456	,
 -0.0102465	,
 -0.00794876	,
 -0.00450194	,
 0.000132442	,
 0.00579441	,
 0.0119033	,
 0.0179205	,
 0.0228531	,
 0.027307	,
 0.0303942	,
 0.0328671	,
 0.0337549	,
 0.0340325	,
 0.033349	,
 0.0329568	,
 0.0323524	,
 0.0317804	,
 0.0316079	,
 0.0314958	,
 0.0306778	,
 0.0295891	,
 0.0276947	,
 0.0259068	,
 0.0223249	,
 0.0186195	,
 0.0142564	,
 0.0096662	,
 0.0049547	,
 0.00107205	,
 -0.00286889	,
 -0.00571811	,
 -0.00825298	,
 -0.010131	,
 -0.0115054	,
 -0.0122429	,
 -0.0125964	,
 -0.012449	,
 -0.0113783	,
 -0.0086652	,
 -0.00535142	,
 -0.000724912	,
 0.00485897	,
 0.0109739	,
 0.016857	,
 0.0224544	,
 0.0268188	,
 0.0305101	,
 0.0321031	,
 0.0334404	,
 0.0336181	,
 0.032974	,
 0.0321999	,
 0.0319756	,
 0.0313777	,
 0.0319548	,
 0.0320324	,
 0.0313395	,
 0.0303785	,
 0.0286815	,
 0.0266367	,
 0.0240234	,
 0.0195134	,
 0.0149747	,
 0.0105222	,
 0.00560045	,
 0.00174356	,
 -0.00177979	,
 -0.00488818	,
 -0.00720048	,
 -0.00953758	,
 -0.0107615	,
 -0.0115401	,
 -0.0120556	,
 -0.0123377	,
 -0.011283	,
 -0.00952184	,
 -0.0062995	,
 -0.00188887	,
 0.00332963	,
 0.00910378	,
 0.0151597	,
 0.0206715	,
 0.0258837	,
 0.0298944	,
 0.0324112	,
 0.0336318	,
 0.0340924	,
 0.0331405	,
 0.0327574	,
 0.031945	,
 0.031541	,
 0.0312713	,
 0.0312176	,
 0.031872	,
 0.0305489	,
 0.0294538	,
 0.0272337	,
 0.0244799	,
 0.0205621	,
 0.0163374	,
 0.0113832	,
 0.00674605	,
 0.00183082	,
 -0.00172639	,
 -0.00508976	,
 -0.00725245	,
 -0.00940192	,
 -0.011095	,
 -0.0119504	,
 -0.012139	,
 -0.0121126	,
 -0.0108066	,
 -0.00940168	,
 -0.00640297	,
 -0.00250459	,
 0.00260901	,
 0.00841224	,
 0.0147179	,
 0.0200081	,
 0.0247562	,
 0.02856	,
 0.0316887	,
 0.0331427	,
 0.0338787	,
 0.0333948	,
 0.0330949	,
 0.0324749	,
 0.0319746	,
 0.0317994	,
 0.0312017	,
 0.0310034	,
 0.0305417	,
 0.0290354	,
 0.0275264	,
 0.0243338	,
 0.0207627	,
 0.016504	,
 0.0120819	,
 0.0077244	,
 0.00329006	,
 -0.000404239	,
 -0.00361049	,
 -0.00643003	,
 -0.00844145	,
 -0.0101268	,
 -0.0110115	,
 -0.0120229	,
 -0.0116266	,
 -0.0115937	,
 -0.00961709	,
 -0.00671804	,
 -0.00268734	,
 0.00240958	,
 0.00787556	,
 0.0138247	,
 0.0190347	,
 0.0238435	,
 0.027994	,
 0.030542	,
 0.0323534	,
 0.0330088	,
 0.0325497	,
 0.0319639	,
 0.0319048	,
 0.0315126	,
 0.0321224	,
 0.031824	,
 0.031803	,
 0.0311272	,
 0.0303291	,
 0.0281307	,
 0.0255327	,
 0.0215789	,
 0.0172857	,
 0.0129931	,
 0.0088315	,
 0.00409591	,
 -2.5034E-006	,
 -0.00294709	,
 -0.00549948	,
 -0.00815248	,
 -0.00967669	,
 -0.0111492	,
 -0.0118082	,
 -0.0122317	,
 -0.0116707	,
 -0.0102581	,
 -0.00806832	,
 -0.00393462	,
 0.000400424	,
 0.00629425	,
 0.0125335	,
 0.0185997	,
 0.0232333	,
 0.0271579	,
 0.0300459	,
 0.0316678	,
 0.0323017	,
 0.0324825	,
 0.0321099	,
 0.0316139	,
 0.0310154	,
 0.0314006	,
 0.0313945	,
 0.0322701	,
 0.0318509	,
 0.0308334	,
 0.0289588	,
 0.0262672	,
 0.0224768	,
 0.0185798	,
 0.013531	,
 0.00862348	,
 0.00418353	,
 0.000642538	,
 -0.00260806	,
 -0.0059185	,
 -0.00787508	,
 -0.0099231	,
 -0.011139	,
 -0.01221	,
 -0.0123309	,
 -0.0119994	,
 -0.0107437	,
 -0.0085485	,
 -0.00504172	,
 -0.000207663	,
 0.0051899	,
 0.0108382	,
 0.0170028	,
 0.022241	,
 0.0262274	,
 0.029774	,
 0.0317414	,
 0.0330272	,
 0.0327873	,
 0.0323095	,
 0.031659	,
 0.0313766	,
 0.031003	,
 0.0317762	,
 0.0313548	,
 0.0309618	,
 0.0300317	,
 0.0288666	,
 0.0261637	,
 0.0233219	,
 0.018954	,
 0.0142772	,
 0.0098201	,
 0.00560582	,
 0.00171268	,
 -0.00176167	,
 -0.00515711	,
 -0.00754905	,
 -0.0095005	,
 -0.0109466	,
 -0.0119082	,
 -0.0119426	,
 -0.0118457	,
 -0.0107771	,
 -0.00858545	,
 -0.00494707	,
 -0.000418425	,
 0.00509167	,
 0.0108202	,
 0.0159528	,
 0.0211098	,
 0.0257107	,
 0.0285305	,
 0.0302479	,
 0.0316061	,
 0.0319155	,
 20.2065	;
